"","date_2009-04-25","date_2009-04-26","date_2009-04-27","date_2009-04-28","date_2009-04-29","date_2009-04-30","date_2009-05-01","date_2009-05-02","date_2009-05-03","date_2009-05-04","date_2009-05-05","date_2009-05-06","date_2009-05-07","date_2009-05-08","date_2009-05-09","date_2009-05-10","date_2009-05-11","date_2009-05-12","date_2009-05-13","date_2009-05-14","date_2009-05-15","date_2009-05-18","date_2009-05-19","date_2009-05-20","date_2009-05-21","date_2009-05-22","date_2009-05-25","date_2009-05-27","date_2009-05-29","date_2009-06-01"
"Nevada",0,0,0,0,1,1,1,1,1,1,1,5,5,8,9,9,9,12,21,25,26,30,31,33,33,32,49,50,84,102
"New Hampshire",0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,4,4,16,17,18,18,19,20,22,22,23,23,27,35,40
"New Jersey",0,0,0,0,0,0,5,7,7,7,6,7,7,7,7,7,7,7,8,12,14,15,18,22,22,47,29,29,72,74
"New Mexico",0,0,0,0,0,0,0,0,1,1,1,3,8,8,30,30,30,30,44,51,68,68,68,68,68,97,97,97,97,108
"New York",0,0,0,0,51,51,50,51,63,73,90,97,98,174,190,190,190,192,211,224,242,254,267,284,284,327,343,456,553,605
"New York City",0,0,28,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"North Carolina",0,0,0,0,0,0,0,0,0,1,1,7,7,7,7,7,11,11,12,12,12,12,12,12,12,12,12,13,14,14
"North Dakota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,5,5,5,6,6,6,6
"Ohio",0,0,1,1,1,1,1,1,3,3,3,5,5,6,12,6,6,7,11,12,14,13,13,13,13,14,14,15,18,23
"Oklahoma",0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,14,14,14,22,22,26,32,42,43,43,50,51,64,67,82
"Oregon",0,0,0,0,0,0,0,0,0,3,15,15,15,15,15,17,17,74,74,94,94,94,94,94,94,101,116,120,132,148
"Pennsylvania",0,0,0,0,0,0,0,0,0,1,1,1,2,2,10,10,10,17,22,50,47,56,55,55,61,73,88,95,123,123
"Rhode Island",0,0,0,0,0,0,0,0,1,1,1,2,2,7,7,7,7,7,7,8,8,8,8,8,8,9,10,11,13,14
"South Carolina",0,0,0,0,0,0,16,13,15,15,16,16,17,29,42,32,32,32,32,34,36,36,36,36,36,36,36,39,41,46
"South Dakota",0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,3,5,4,4,4,4,4,4,3,4,6,7
"Tennessee",0,0,0,0,0,0,0,0,1,1,2,2,2,36,46,54,54,54,57,63,74,82,85,86,86,89,94,95,100,104
"Texas",0,0,2,6,16,16,28,28,40,41,41,61,91,93,110,108,179,206,293,439,506,556,556,556,556,900,900,1358,1403,1403
"Utah",0,0,0,0,0,0,0,0,1,1,1,1,8,24,60,63,63,67,72,80,91,91,91,72,116,122,122,122,122,247
"Vermont",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3
"Virginia",0,0,0,0,0,0,2,2,3,3,3,3,11,14,16,16,16,17,17,20,21,21,23,23,23,25,25,25,29,31
"Washington",0,0,0,0,0,0,0,0,0,0,0,9,23,33,83,102,128,176,176,195,246,294,362,411,411,494,517,575,575,575
"Washington DC",0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,4,7,9,10,12,13,13,13,13,13,13,14,14,20
"West Virginia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Wisconsin",0,0,0,0,0,0,0,0,3,3,3,6,26,240,317,357,384,437,496,510,613,613,766,766,766,766,766,1130,1430,1641
"Wyoming",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
